﻿"period label","period","East of England","East Midlands","London","North East","North West","South East","South West","West Midlands","Yorkshire and Humberside"
"22/06/2023","daily_2023_06_22","2,289,236","1,777,661","3,160,476","1,049,699","2,845,734","3,399,382","1,999,017","2,127,456","2,008,199"
"23/06/2023","daily_2023_06_23","2,289,267","1,777,688","3,160,521","1,049,716","2,845,766","3,399,431","1,999,054","2,127,481","2,008,222"
"24/06/2023","daily_2023_06_24","2,289,301","1,777,700","3,160,554","1,049,735","2,845,795","3,399,486","1,999,078","2,127,505","2,008,243"
"25/06/2023","daily_2023_06_25","2,289,327","1,777,726","3,160,600","1,049,749","2,845,827","3,399,537","1,999,123","2,127,532","2,008,274"
"26/06/2023","daily_2023_06_26","2,289,370","1,777,753","3,160,636","1,049,767","2,845,868","3,399,584","1,999,154","2,127,559","2,008,303"
"27/06/2023","daily_2023_06_27","2,289,401","1,777,778","3,160,676","1,049,775","2,845,905","3,399,639","1,999,183","2,127,581","2,008,347"
"28/06/2023","daily_2023_06_28","2,289,429","1,777,803","3,160,720","1,049,786","2,845,940","3,399,689","1,999,220","2,127,613","2,008,375"
"29/06/2023","daily_2023_06_29","2,289,454","1,777,825","3,160,757","1,049,800","2,845,982","3,399,729","1,999,254","2,127,636","2,008,390"
"30/06/2023","daily_2023_06_30","2,289,473","1,777,843","3,160,783","1,049,812","2,846,020","3,399,768","1,999,290","2,127,659","2,008,412"
"01/07/2023","daily_2023_07_01","2,289,497","1,777,862","3,160,809","1,049,823","2,846,044","3,399,807","1,999,314","2,127,679","2,008,432"
"02/07/2023","daily_2023_07_02","2,289,525","1,777,887","3,160,847","1,049,841","2,846,080","3,399,854","1,999,333","2,127,700","2,008,461"
"03/07/2023","daily_2023_07_03","2,289,562","1,777,913","3,160,889","1,049,864","2,846,125","3,399,915","1,999,367","2,127,734","2,008,496"
"04/07/2023","daily_2023_07_04","2,289,580","1,777,939","3,160,926","1,049,881","2,846,166","3,399,962","1,999,409","2,127,770","2,008,532"
"05/07/2023","daily_2023_07_05","2,289,613","1,777,973","3,160,966","1,049,908","2,846,207","3,400,021","1,999,459","2,127,807","2,008,562"
"06/07/2023","daily_2023_07_06","2,289,644","1,778,006","3,161,003","1,049,920","2,846,245","3,400,076","1,999,495","2,127,842","2,008,591"
"07/07/2023","daily_2023_07_07","2,289,674","1,778,032","3,161,047","1,049,939","2,846,298","3,400,131","1,999,539","2,127,875","2,008,627"
"08/07/2023","daily_2023_07_08","2,289,703","1,778,063","3,161,081","1,049,952","2,846,348","3,400,169","1,999,569","2,127,916","2,008,663"
"09/07/2023","daily_2023_07_09","2,289,738","1,778,093","3,161,126","1,049,977","2,846,395","3,400,239","1,999,620","2,127,960","2,008,701"
"10/07/2023","daily_2023_07_10","2,289,796","1,778,136","3,161,179","1,049,994","2,846,439","3,400,325","1,999,670","2,128,013","2,008,742"
"11/07/2023","daily_2023_07_11","2,289,839","1,778,169","3,161,244","1,050,017","2,846,487","3,400,403","1,999,727","2,128,064","2,008,789"
"12/07/2023","daily_2023_07_12","2,289,876","1,778,198","3,161,300","1,050,032","2,846,549","3,400,483","1,999,792","2,128,114","2,008,819"
"13/07/2023","daily_2023_07_13","2,289,920","1,778,245","3,161,347","1,050,051","2,846,611","3,400,545","1,999,833","2,128,162","2,008,854"
"14/07/2023","daily_2023_07_14","2,289,959","1,778,264","3,161,395","1,050,068","2,846,657","3,400,596","1,999,882","2,128,191","2,008,889"
"15/07/2023","daily_2023_07_15","2,289,997","1,778,289","3,161,444","1,050,088","2,846,702","3,400,643","1,999,922","2,128,231","2,008,916"
"16/07/2023","daily_2023_07_16","2,290,033","1,778,320","3,161,500","1,050,104","2,846,747","3,400,685","1,999,983","2,128,277","2,008,958"
"17/07/2023","daily_2023_07_17","2,290,084","1,778,364","3,161,564","1,050,115","2,846,806","3,400,765","2,000,047","2,128,336","2,009,009"
"18/07/2023","daily_2023_07_18","2,290,140","1,778,398","3,161,633","1,050,139","2,846,889","3,400,840","2,000,119","2,128,392","2,009,051"
"19/07/2023","daily_2023_07_19","2,290,170","1,778,428","3,161,715","1,050,160","2,846,964","3,400,896","2,000,200","2,128,445","2,009,098"
"20/07/2023","daily_2023_07_20","2,290,217","1,778,469","3,161,770","1,050,174","2,847,026","3,400,989","2,000,275","2,128,499","2,009,140"
"21/07/2023","daily_2023_07_21","2,290,253","1,778,508","3,161,830","1,050,191","2,847,082","3,401,073","2,000,331","2,128,537","2,009,181"
"22/07/2023","daily_2023_07_22","2,290,282","1,778,546","3,161,876","1,050,206","2,847,133","3,401,142","2,000,394","2,128,582","2,009,224"
"23/07/2023","daily_2023_07_23","2,290,329","1,778,589","3,161,925","1,050,226","2,847,207","3,401,223","2,000,467","2,128,641","2,009,265"
"24/07/2023","daily_2023_07_24","2,290,379","1,778,636","3,161,988","1,050,253","2,847,283","3,401,330","2,000,569","2,128,723","2,009,329"
"25/07/2023","daily_2023_07_25","2,290,438","1,778,698","3,162,065","1,050,283","2,847,391","3,401,421","2,000,650","2,128,794","2,009,385"
"26/07/2023","daily_2023_07_26","2,290,482","1,778,768","3,162,115","1,050,320","2,847,482","3,401,531","2,000,735","2,128,861","2,009,441"
"27/07/2023","daily_2023_07_27","2,290,545","1,778,816","3,162,197","1,050,355","2,847,589","3,401,627","2,000,804","2,128,935","2,009,491"
"28/07/2023","daily_2023_07_28","2,290,612","1,778,875","3,162,255","1,050,384","2,847,661","3,401,734","2,000,891","2,129,014","2,009,547"
"29/07/2023","daily_2023_07_29","2,290,664","1,778,940","3,162,328","1,050,411","2,847,748","3,401,837","2,000,973","2,129,081","2,009,611"
"30/07/2023","daily_2023_07_30","2,290,732","1,779,004","3,162,411","1,050,449","2,847,868","3,401,959","2,001,068","2,129,156","2,009,693"
"31/07/2023","daily_2023_07_31","2,290,830","1,779,090","3,162,499","1,050,494","2,847,964","3,402,091","2,001,162","2,129,255","2,009,777"
"01/08/2023","daily_2023_08_01","2,290,920","1,779,172","3,162,590","1,050,539","2,848,071","3,402,211","2,001,268","2,129,364","2,009,856"
"02/08/2023","daily_2023_08_02","2,291,001","1,779,250","3,162,670","1,050,576","2,848,176","3,402,362","2,001,374","2,129,447","2,009,936"
"03/08/2023","daily_2023_08_03","2,291,071","1,779,338","3,162,748","1,050,603","2,848,289","3,402,500","2,001,469","2,129,545","2,010,015"
"04/08/2023","daily_2023_08_04","2,291,147","1,779,404","3,162,842","1,050,649","2,848,402","3,402,618","2,001,561","2,129,626","2,010,088"
"05/08/2023","daily_2023_08_05","2,291,216","1,779,474","3,162,907","1,050,674","2,848,511","3,402,719","2,001,646","2,129,688","2,010,171"
"06/08/2023","daily_2023_08_06","2,291,304","1,779,545","3,163,012","1,050,701","2,848,639","3,402,859","2,001,739","2,129,767","2,010,256"
"07/08/2023","daily_2023_08_07","2,291,395","1,779,646","3,163,129","1,050,738","2,848,769","3,403,028","2,001,896","2,129,875","2,010,339"
"08/08/2023","daily_2023_08_08","2,291,492","1,779,746","3,163,240","1,050,791","2,848,922","3,403,220","2,002,030","2,129,985","2,010,450"
"09/08/2023","daily_2023_08_09","2,291,610","1,779,828","3,163,349","1,050,846","2,849,074","3,403,391","2,002,141","2,130,079","2,010,558"
"10/08/2023","daily_2023_08_10","2,291,697","1,779,936","3,163,471","1,050,899","2,849,202","3,403,558","2,002,276","2,130,174","2,010,656"
"11/08/2023","daily_2023_08_11","2,291,784","1,780,011","3,163,584","1,050,946","2,849,305","3,403,732","2,002,400","2,130,261","2,010,744"
"12/08/2023","daily_2023_08_12","2,291,881","1,780,078","3,163,688","1,050,974","2,849,416","3,403,885","2,002,509","2,130,352","2,010,824"
"13/08/2023","daily_2023_08_13","2,291,969","1,780,170","3,163,808","1,051,026","2,849,541","3,404,041","2,002,631","2,130,454","2,010,922"
"14/08/2023","daily_2023_08_14","2,292,086","1,780,287","3,163,956","1,051,085","2,849,667","3,404,211","2,002,772","2,130,562","2,011,009"
"15/08/2023","daily_2023_08_15","2,292,207","1,780,388","3,164,089","1,051,139","2,849,801","3,404,383","2,002,905","2,130,673","2,011,122"
"16/08/2023","daily_2023_08_16","2,292,310","1,780,477","3,164,217","1,051,199","2,849,966","3,404,575","2,003,027","2,130,765","2,011,226"
"17/08/2023","daily_2023_08_17","2,292,408","1,780,563","3,164,361","1,051,250","2,850,099","3,404,731","2,003,173","2,130,881","2,011,326"
"18/08/2023","daily_2023_08_18","2,292,503","1,780,655","3,164,479","1,051,305","2,850,221","3,404,909","2,003,259","2,130,981","2,011,447"
"19/08/2023","daily_2023_08_19","2,292,587","1,780,734","3,164,572","1,051,336","2,850,327","3,405,062","2,003,376","2,131,065","2,011,538"
"20/08/2023","daily_2023_08_20","2,292,679","1,780,815","3,164,691","1,051,392","2,850,436","3,405,266","2,003,489","2,131,163","2,011,614"
"21/08/2023","daily_2023_08_21","2,292,807","1,780,919","3,164,819","1,051,478","2,850,605","3,405,444","2,003,615","2,131,277","2,011,733"
"22/08/2023","daily_2023_08_22","2,292,924","1,781,024","3,164,961","1,051,538","2,850,758","3,405,637","2,003,759","2,131,403","2,011,841"
"23/08/2023","daily_2023_08_23","2,293,036","1,781,132","3,165,089","1,051,616","2,850,904","3,405,808","2,003,894","2,131,509","2,011,936"
"24/08/2023","daily_2023_08_24","2,293,131","1,781,222","3,165,244","1,051,676","2,851,045","3,405,981","2,004,026","2,131,621","2,012,053"
"25/08/2023","daily_2023_08_25","2,293,242","1,781,294","3,165,369","1,051,728","2,851,176","3,406,138","2,004,122","2,131,709","2,012,172"
"26/08/2023","daily_2023_08_26","2,293,356","1,781,364","3,165,481","1,051,777","2,851,287","3,406,272","2,004,223","2,131,782","2,012,243"
"27/08/2023","daily_2023_08_27","2,293,450","1,781,437","3,165,587","1,051,824","2,851,417","3,406,406","2,004,338","2,131,876","2,012,330"
"28/08/2023","daily_2023_08_28","2,293,530","1,781,523","3,165,722","1,051,893","2,851,550","3,406,596","2,004,467","2,132,002","2,012,453"
"29/08/2023","daily_2023_08_29","2,293,667","1,781,637","3,165,899","1,051,963","2,851,764","3,406,825","2,004,592","2,132,138","2,012,594"
"30/08/2023","daily_2023_08_30","2,293,828","1,781,757","3,166,114","1,052,044","2,851,970","3,407,070","2,004,762","2,132,301","2,012,732"
"31/08/2023","daily_2023_08_31","2,293,980","1,781,866","3,166,307","1,052,116","2,852,179","3,407,331","2,004,910","2,132,451","2,012,862"
"01/09/2023","daily_2023_09_01","2,294,153","1,781,998","3,166,478","1,052,194","2,852,367","3,407,592","2,005,068","2,132,624","2,013,017"
"02/09/2023","daily_2023_09_02","2,294,306","1,782,093","3,166,671","1,052,267","2,852,550","3,407,797","2,005,215","2,132,754","2,013,143"
"03/09/2023","daily_2023_09_03","2,294,487","1,782,227","3,166,867","1,052,347","2,852,750","3,408,076","2,005,420","2,132,922","2,013,302"
"04/09/2023","daily_2023_09_04","2,294,696","1,782,384","3,167,115","1,052,457","2,853,007","3,408,369","2,005,680","2,133,131","2,013,478"
"05/09/2023","daily_2023_09_05","2,294,881","1,782,528","3,167,355","1,052,563","2,853,269","3,408,681","2,005,899","2,133,335","2,013,630"
"06/09/2023","daily_2023_09_06","2,295,072","1,782,689","3,167,573","1,052,648","2,853,527","3,409,033","2,006,113","2,133,498","2,013,812"
"07/09/2023","daily_2023_09_07","2,295,232","1,782,845","3,167,761","1,052,761","2,853,727","3,409,324","2,006,280","2,133,687","2,014,002"
"08/09/2023","daily_2023_09_08","2,295,404","1,782,978","3,167,921","1,052,863","2,853,927","3,409,588","2,006,450","2,133,844","2,014,146"
"09/09/2023","daily_2023_09_09","2,295,556","1,783,091","3,168,065","1,052,929","2,854,094","3,409,826","2,006,583","2,134,005","2,014,269"
"10/09/2023","daily_2023_09_10","2,295,738","1,783,228","3,168,225","1,053,011","2,854,297","3,410,102","2,006,748","2,134,178","2,014,435"
"11/09/2023","daily_2023_09_11","2,295,910","1,783,397","3,168,431","1,053,108","2,854,519","3,410,425","2,006,955","2,134,380","2,014,627"
"12/09/2023","daily_2023_09_12","2,296,095","1,783,563","3,168,626","1,053,184","2,854,732","3,410,714","2,007,152","2,134,561","2,014,762"
"13/09/2023","daily_2023_09_13","2,296,238","1,783,727","3,168,833","1,053,256","2,854,918","3,410,969","2,007,316","2,134,723","2,014,902"
"14/09/2023","daily_2023_09_14","2,296,415","1,783,863","3,169,001","1,053,324","2,855,134","3,411,222","2,007,483","2,134,890","2,015,048"
"15/09/2023","daily_2023_09_15","2,296,561","1,783,990","3,169,144","1,053,379","2,855,304","3,411,468","2,007,640","2,135,023","2,015,183"
"16/09/2023","daily_2023_09_16","2,296,682","1,784,116","3,169,300","1,053,455","2,855,468","3,411,693","2,007,802","2,135,153","2,015,311"
"17/09/2023","daily_2023_09_17","2,296,847","1,784,274","3,169,487","1,053,543","2,855,662","3,411,973","2,007,976","2,135,326","2,015,464"
"18/09/2023","daily_2023_09_18","2,297,058","1,784,448","3,169,689","1,053,687","2,855,888","3,412,288","2,008,171","2,135,554","2,015,654"
"19/09/2023","daily_2023_09_19","2,297,220","1,784,638","3,169,883","1,053,792","2,856,173","3,412,588","2,008,387","2,135,796","2,015,866"
"20/09/2023","daily_2023_09_20","2,297,433","1,784,820","3,170,136","1,053,886","2,856,425","3,412,916","2,008,594","2,135,986","2,016,056"
"21/09/2023","daily_2023_09_21","2,297,600","1,784,998","3,170,328","1,053,980","2,856,681","3,413,210","2,008,797","2,136,216","2,016,240"
"22/09/2023","daily_2023_09_22","2,297,765","1,785,143","3,170,494","1,054,080","2,856,916","3,413,475","2,009,018","2,136,398","2,016,401"
"23/09/2023","daily_2023_09_23","2,297,899","1,785,296","3,170,630","1,054,188","2,857,112","3,413,737","2,009,204","2,136,579","2,016,567"
"24/09/2023","daily_2023_09_24","2,298,108","1,785,466","3,170,828","1,054,319","2,857,372","3,414,074","2,009,458","2,136,805","2,016,758"
"25/09/2023","daily_2023_09_25","2,298,351","1,785,702","3,171,095","1,054,480","2,857,684","3,414,483","2,009,755","2,137,132","2,017,007"
"26/09/2023","daily_2023_09_26","2,298,622","1,785,959","3,171,364","1,054,596","2,858,041","3,414,923","2,010,088","2,137,451","2,017,281"
"27/09/2023","daily_2023_09_27","2,298,875","1,786,227","3,171,628","1,054,718","2,858,375","3,415,393","2,010,415","2,137,753","2,017,575"
"28/09/2023","daily_2023_09_28","2,299,101","1,786,485","3,171,854","1,054,830","2,858,682","3,415,769","2,010,669","2,138,003","2,017,834"
"29/09/2023","daily_2023_09_29","2,299,339","1,786,693","3,172,037","1,054,958","2,858,943","3,416,100","2,010,912","2,138,273","2,018,048"
"30/09/2023","daily_2023_09_30","2,299,519","1,786,901","3,172,188","1,055,067","2,859,212","3,416,404","2,011,169","2,138,478","2,018,254"
"01/10/2023","daily_2023_10_01","2,299,764","1,787,143","3,172,398","1,055,184","2,859,532","3,416,809","2,011,451","2,138,753","2,018,486"
"02/10/2023","daily_2023_10_02","2,300,008","1,787,417","3,172,629","1,055,343","2,859,855","3,417,244","2,011,798","2,139,072","2,018,749"
"03/10/2023","daily_2023_10_03","2,300,284","1,787,728","3,172,871","1,055,464","2,860,206","3,417,639","2,012,085","2,139,411","2,019,013"
"04/10/2023","daily_2023_10_04","2,300,513","1,787,965","3,173,095","1,055,618","2,860,536","3,417,989","2,012,368","2,139,720","2,019,288"
"05/10/2023","daily_2023_10_05","2,300,730","1,788,175","3,173,279","1,055,739","2,860,847","3,418,341","2,012,647","2,139,992","2,019,540"
"06/10/2023","daily_2023_10_06","2,300,921","1,788,438","3,173,457","1,055,850","2,861,124","3,418,643","2,012,912","2,140,252","2,019,772"
"07/10/2023","daily_2023_10_07","2,301,094","1,788,620","3,173,602","1,055,939","2,861,368","3,418,931","2,013,102","2,140,406","2,019,928"
"08/10/2023","daily_2023_10_08","2,301,299","1,788,838","3,173,775","1,056,071","2,861,650","3,419,258","2,013,345","2,140,625","2,020,140"
"09/10/2023","daily_2023_10_09","2,301,543","1,789,048","3,174,001","1,056,187","2,861,979","3,419,581","2,013,608","2,140,876","2,020,366"
"10/10/2023","daily_2023_10_10","2,301,753","1,789,282","3,174,166","1,056,286","2,862,281","3,419,893","2,013,836","2,141,093","2,020,577"
"11/10/2023","daily_2023_10_11","2,301,933","1,789,485","3,174,412","1,056,394","2,862,533","3,420,167","2,014,067","2,141,272","2,020,781"
"12/10/2023","daily_2023_10_12","2,302,078","1,789,655","3,174,550","1,056,454","2,862,736","3,420,444","2,014,249","2,141,461","2,020,926"
"13/10/2023","daily_2023_10_13","2,302,229","1,789,804","3,174,694","1,056,526","2,862,933","3,420,672","2,014,437","2,141,615","2,021,074"
"14/10/2023","daily_2023_10_14","2,302,316","1,789,934","3,174,817","1,056,580","2,863,081","3,420,840","2,014,554","2,141,741","2,021,207"
"15/10/2023","daily_2023_10_15","2,302,441","1,790,050","3,174,946","1,056,646","2,863,244","3,421,036","2,014,695","2,141,892","2,021,316"
"16/10/2023","daily_2023_10_16","2,302,588","1,790,198","3,175,076","1,056,752","2,863,473","3,421,234","2,014,839","2,142,065","2,021,459"
"17/10/2023","daily_2023_10_17","2,302,722","1,790,351","3,175,223","1,056,823","2,863,664","3,421,451","2,014,998","2,142,202","2,021,618"
"18/10/2023","daily_2023_10_18","2,302,892","1,790,487","3,175,369","1,056,908","2,863,840","3,421,664","2,015,136","2,142,362","2,021,782"
"19/10/2023","daily_2023_10_19","2,303,026","1,790,608","3,175,499","1,056,982","2,864,031","3,421,886","2,015,260","2,142,503","2,021,942"
"20/10/2023","daily_2023_10_20","2,303,158","1,790,697","3,175,605","1,057,033","2,864,201","3,422,081","2,015,392","2,142,629","2,022,053"
"21/10/2023","daily_2023_10_21","2,303,244","1,790,804","3,175,701","1,057,078","2,864,303","3,422,206","2,015,487","2,142,723","2,022,148"
"22/10/2023","daily_2023_10_22","2,303,362","1,790,896","3,175,800","1,057,127","2,864,425","3,422,371","2,015,593","2,142,834","2,022,246"
"23/10/2023","daily_2023_10_23","2,303,501","1,790,999","3,175,900","1,057,188","2,864,581","3,422,579","2,015,710","2,142,986","2,022,349"
"24/10/2023","daily_2023_10_24","2,303,624","1,791,127","3,176,024","1,057,238","2,864,741","3,422,763","2,015,835","2,143,103","2,022,460"
"25/10/2023","daily_2023_10_25","2,303,726","1,791,248","3,176,149","1,057,283","2,864,856","3,422,906","2,015,952","2,143,228","2,022,562"
"26/10/2023","daily_2023_10_26","2,303,827","1,791,354","3,176,264","1,057,338","2,864,992","3,423,066","2,016,058","2,143,334","2,022,657"
"27/10/2023","daily_2023_10_27","2,303,919","1,791,449","3,176,364","1,057,387","2,865,102","3,423,218","2,016,172","2,143,421","2,022,759"
"28/10/2023","daily_2023_10_28","2,304,008","1,791,512","3,176,451","1,057,428","2,865,200","3,423,353","2,016,237","2,143,487","2,022,830"
"29/10/2023","daily_2023_10_29","2,304,116","1,791,594","3,176,533","1,057,477","2,865,317","3,423,501","2,016,319","2,143,565","2,022,907"
"30/10/2023","daily_2023_10_30","2,304,239","1,791,683","3,176,640","1,057,520","2,865,439","3,423,698","2,016,414","2,143,667","2,023,007"
"31/10/2023","daily_2023_10_31","2,304,355","1,791,783","3,176,749","1,057,574","2,865,575","3,423,859","2,016,507","2,143,751","2,023,077"
"01/11/2023","daily_2023_11_01","2,304,459","1,791,862","3,176,895","1,057,615","2,865,698","3,424,013","2,016,587","2,143,839","2,023,163"
"02/11/2023","daily_2023_11_02","2,304,557","1,791,922","3,177,006","1,057,653","2,865,806","3,424,164","2,016,641","2,143,934","2,023,230"
"03/11/2023","daily_2023_11_03","2,304,638","1,791,992","3,177,120","1,057,678","2,865,897","3,424,287","2,016,720","2,144,004","2,023,290"
"04/11/2023","daily_2023_11_04","2,304,707","1,792,051","3,177,186","1,057,719","2,865,973","3,424,385","2,016,772","2,144,060","2,023,346"
"05/11/2023","daily_2023_11_05","2,304,801","1,792,118","3,177,258","1,057,759","2,866,055","3,424,500","2,016,844","2,144,126","2,023,399"
"06/11/2023","daily_2023_11_06","2,304,884","1,792,195","3,177,350","1,057,795","2,866,174","3,424,611","2,016,929","2,144,222","2,023,456"
"07/11/2023","daily_2023_11_07","2,304,986","1,792,251","3,177,460","1,057,829","2,866,275","3,424,750","2,017,016","2,144,294","2,023,535"
"08/11/2023","daily_2023_11_08","2,305,072","1,792,303","3,177,572","1,057,863","2,866,370","3,424,868","2,017,084","2,144,364","2,023,606"
"09/11/2023","daily_2023_11_09","2,305,134","1,792,348","3,177,638","1,057,884","2,866,432","3,424,945","2,017,124","2,144,417","2,023,646"
"10/11/2023","daily_2023_11_10","2,305,163","1,792,363","3,177,670","1,057,894","2,866,480","3,424,968","2,017,149","2,144,452","2,023,672"
"11/11/2023","daily_2023_11_11","2,305,187","1,792,392","3,177,717","1,057,904","2,866,510","3,425,015","2,017,163","2,144,489","2,023,699"
"12/11/2023","daily_2023_11_12","2,305,270","1,792,439","3,177,803","1,057,929","2,866,575","3,425,137","2,017,212","2,144,539","2,023,748"
"13/11/2023","daily_2023_11_13","2,305,343","1,792,498","3,177,925","1,057,962","2,866,658","3,425,276","2,017,275","2,144,631","2,023,802"
"14/11/2023","daily_2023_11_14","2,305,431","1,792,567","3,178,029","1,057,994","2,866,768","3,425,410","2,017,327","2,144,711","2,023,860"
"15/11/2023","daily_2023_11_15","2,305,528","1,792,621","3,178,149","1,058,014","2,866,847","3,425,545","2,017,386","2,144,778","2,023,910"
"16/11/2023","daily_2023_11_16","2,305,613","1,792,677","3,178,259","1,058,039","2,866,927","3,425,670","2,017,440","2,144,845","2,023,956"
"17/11/2023","daily_2023_11_17","2,305,681","1,792,716","3,178,349","1,058,062","2,866,989","3,425,762","2,017,481","2,144,887","2,023,997"
"18/11/2023","daily_2023_11_18","2,305,742","1,792,746","3,178,433","1,058,080","2,867,035","3,425,846","2,017,516","2,144,931","2,024,036"
"19/11/2023","daily_2023_11_19","2,305,800","1,792,785","3,178,529","1,058,100","2,867,100","3,425,947","2,017,565","2,145,004","2,024,066"
"20/11/2023","daily_2023_11_20","2,305,893","1,792,849","3,178,640","1,058,134","2,867,186","3,426,058","2,017,621","2,145,070","2,024,125"
"21/11/2023","daily_2023_11_21","2,305,959","1,792,901","3,178,748","1,058,155","2,867,245","3,426,162","2,017,672","2,145,140","2,024,168"
"22/11/2023","daily_2023_11_22","2,306,030","1,792,949","3,178,870","1,058,180","2,867,318","3,426,272","2,017,719","2,145,200","2,024,202"
"23/11/2023","daily_2023_11_23","2,306,117","1,793,005","3,178,955","1,058,198","2,867,381","3,426,379","2,017,758","2,145,243","2,024,251"
"24/11/2023","daily_2023_11_24","2,306,185","1,793,052","3,179,058","1,058,216","2,867,440","3,426,473","2,017,804","2,145,295","2,024,282"
"25/11/2023","daily_2023_11_25","2,306,241","1,793,090","3,179,123","1,058,231","2,867,488","3,426,547","2,017,850","2,145,340","2,024,307"
"26/11/2023","daily_2023_11_26","2,306,316","1,793,150","3,179,205","1,058,246","2,867,533","3,426,633","2,017,903","2,145,388","2,024,332"
"27/11/2023","daily_2023_11_27","2,306,414","1,793,205","3,179,324","1,058,266","2,867,607","3,426,766","2,017,967","2,145,448","2,024,370"
"28/11/2023","daily_2023_11_28","2,306,478","1,793,264","3,179,461","1,058,290","2,867,681","3,426,891","2,018,027","2,145,519","2,024,417"
"29/11/2023","daily_2023_11_29","2,306,568","1,793,335","3,179,577","1,058,307","2,867,767","3,427,035","2,018,085","2,145,588","2,024,474"
"30/11/2023","daily_2023_11_30","2,306,648","1,793,402","3,179,720","1,058,323","2,867,824","3,427,167","2,018,145","2,145,644","2,024,502"
"01/12/2023","daily_2023_12_01","2,306,707","1,793,455","3,179,824","1,058,338","2,867,879","3,427,259","2,018,191","2,145,690","2,024,552"
"02/12/2023","daily_2023_12_02","2,306,769","1,793,507","3,179,910","1,058,350","2,867,930","3,427,364","2,018,239","2,145,747","2,024,582"
"03/12/2023","daily_2023_12_03","2,306,856","1,793,576","3,180,024","1,058,378","2,868,000","3,427,498","2,018,302","2,145,813","2,024,623"
"04/12/2023","daily_2023_12_04","2,306,969","1,793,660","3,180,187","1,058,416","2,868,096","3,427,684","2,018,379","2,145,909","2,024,697"
"05/12/2023","daily_2023_12_05","2,307,081","1,793,744","3,180,362","1,058,438","2,868,180","3,427,865","2,018,468","2,145,997","2,024,772"
"06/12/2023","daily_2023_12_06","2,307,193","1,793,837","3,180,520","1,058,466","2,868,263","3,428,075","2,018,557","2,146,099","2,024,822"
"07/12/2023","daily_2023_12_07","2,307,286","1,793,906","3,180,651","1,058,491","2,868,348","3,428,250","2,018,642","2,146,191","2,024,863"
"08/12/2023","daily_2023_12_08","2,307,404","1,793,981","3,180,811","1,058,527","2,868,431","3,428,430","2,018,729","2,146,269","2,024,903"
"09/12/2023","daily_2023_12_09","2,307,494","1,794,036","3,180,942","1,058,544","2,868,508","3,428,601","2,018,828","2,146,329","2,024,953"
"10/12/2023","daily_2023_12_10","2,307,611","1,794,104","3,181,096","1,058,583","2,868,614","3,428,792","2,018,917","2,146,411","2,025,015"
"11/12/2023","daily_2023_12_11","2,307,746","1,794,188","3,181,251","1,058,613","2,868,734","3,429,016","2,019,030","2,146,523","2,025,096"
"12/12/2023","daily_2023_12_12","2,307,838","1,794,230","3,181,347","1,058,629","2,868,790","3,429,182","2,019,090","2,146,564","2,025,151"
