﻿"area label","area long label","area","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed"
"Rutland","Rutland (Unitary)","E06000017","13,544","13,545","13,546","13,546","13,546","13,546","13,546","13,546","13,547","13,547"
"Salford","Salford (Metropolitan borough)","E08000006","105,612","105,620","105,623","105,624","105,628","105,630","105,634","105,640","105,643","105,649"
"Sandwell","Sandwell (Metropolitan borough)","E08000028","120,665","120,668","120,673","120,676","120,677","120,679","120,680","120,682","120,685","120,686"
"Sefton","Sefton (Metropolitan borough)","E08000014","112,043","112,048","112,051","112,055","112,060","112,061","112,066","112,071","112,073","112,074"
"Sevenoaks","Sevenoaks (District)","E07000111","44,184","44,185","44,186","44,188","44,194","44,197","44,198","44,199","44,201","44,202"
"Sheffield","Sheffield (Metropolitan borough)","E08000019","214,529","214,537","214,543","214,549","214,560","214,565","214,573","214,582","214,594","214,598"
"Shropshire","Shropshire (Unitary)","E06000051","112,464","112,465","112,470","112,480","112,488","112,492","112,497","112,504","112,508","112,510"
"Slough","Slough (Unitary)","E06000039","56,727","56,728","56,730","56,731","56,733","56,733","56,739","56,742","56,744","56,752"
"Solihull","Solihull (Metropolitan borough)","E08000029","81,972","81,975","81,978","81,981","81,985","81,988","81,991","81,993","82,000","82,000"
"Somerset","Somerset (Unitary)","E06000066","194,732","194,741","194,748","194,759","194,767","194,778","194,788","194,798","194,818","194,825"
"South Cambridgeshire","South Cambridgeshire (District)","E07000012","61,626","61,631","61,636","61,642","61,646","61,657","61,665","61,675","61,675","61,676"
"South Derbyshire","South Derbyshire (District)","E07000039","41,640","41,642","41,645","41,649","41,651","41,653","41,653","41,656","41,658","41,659"
"South Gloucestershire","South Gloucestershire (Unitary)","E06000025","111,223","111,225","111,229","111,235","111,241","111,245","111,248","111,251","111,254","111,257"
"South Hams","South Hams (District)","E07000044","28,933","28,936","28,938","28,938","28,939","28,940","28,945","28,947","28,948","28,949"
"South Holland","South Holland (District)","E07000140","31,711","31,712","31,713","31,714","31,715","31,717","31,717","31,718","31,718","31,719"
"South Kesteven","South Kesteven (District)","E07000141","51,753","51,757","51,758","51,761","51,763","51,771","51,771","51,772","51,777","51,778"
"South Norfolk","South Norfolk (District)","E07000149","48,232","48,240","48,243","48,247","48,249","48,255","48,261","48,262","48,268","48,270"
"South Oxfordshire","South Oxfordshire (District)","E07000179","52,912","52,917","52,924","52,926","52,930","52,932","52,933","52,934","52,938","52,939"
"South Ribble","South Ribble (District)","E07000126","44,784","44,788","44,788","44,791","44,795","44,796","44,799","44,800","44,801","44,801"
"South Staffordshire","South Staffordshire (District)","E07000196","41,510","41,514","41,515","41,516","41,519","41,521","41,521","41,524","41,525","41,526"
"South Tyneside","South Tyneside (Metropolitan borough)","E08000023","60,489","60,491","60,491","60,494","60,494","60,496","60,496","60,497","60,498","60,500"
"Southampton","Southampton (Unitary)","E06000045","93,767","93,773","93,779","93,783","93,793","93,798","93,801","93,809","93,815","93,822"
"Southend-on-Sea","Southend-on-Sea (Unitary)","E06000033","68,540","68,543","68,552","68,560","68,563","68,565","68,566","68,568","68,576","68,577"
"Southwark","Southwark (London borough)","E09000028","112,645","112,647","112,652","112,662","112,669","112,676","112,681","112,685","112,687","112,687"
"Spelthorne","Spelthorne (District)","E07000213","39,838","39,838","39,839","39,841","39,842","39,843","39,846","39,848","39,852","39,852"
"St Albans","St Albans (District)","E07000240","58,860","58,863","58,864","58,864","58,866","58,867","58,868","58,871","58,877","58,879"
"St. Helens","St. Helens (Metropolitan borough)","E08000013","75,149","75,153","75,158","75,162","75,166","75,168","75,173","75,177","75,186","75,186"
"Stafford","Stafford (District)","E07000197","53,409","53,414","53,417","53,420","53,420","53,423","53,424","53,425","53,425","53,425"
"Staffordshire Moorlands","Staffordshire Moorlands (District)","E07000198","35,169","35,170","35,170","35,171","35,173","35,174","35,177","35,178","35,182","35,184"
"Stevenage","Stevenage (District)","E07000243","33,706","33,709","33,710","33,712","33,717","33,719","33,719","33,719","33,721","33,722"
"Stockport","Stockport (Metropolitan borough)","E08000007","114,931","114,931","114,934","114,935","114,938","114,941","114,941","114,945","114,948","114,950"
"Stockton-on-Tees","Stockton-on-Tees (Unitary)","E06000004","79,257","79,263","79,263","79,267","79,268","79,269","79,270","79,273","79,275","79,275"
"Stoke-on-Trent","Stoke-on-Trent (Unitary)","E06000021","100,565","100,572","100,575","100,581","100,585","100,592","100,599","100,606","100,615","100,619"
"Stratford-on-Avon","Stratford-on-Avon (District)","E07000221","46,787","46,789","46,791","46,792","46,797","46,798","46,799","46,803","46,807","46,809"
"Stroud","Stroud (District)","E07000082","40,595","40,596","40,599","40,605","40,606","40,608","40,608","40,608","40,608","40,608"
"Sunderland","Sunderland (Metropolitan borough)","E08000024","110,521","110,522","110,523","110,524","110,528","110,536","110,537","110,539","110,544","110,546"
"Surrey Heath","Surrey Heath (District)","E07000214","35,662","35,663","35,663","35,665","35,669","35,671","35,672","35,674","35,676","35,678"
"Sutton","Sutton (London borough)","E09000029","81,059","81,062","81,065","81,069","81,071","81,076","81,079","81,082","81,088","81,089"
"Swale","Swale (District)","E07000113","55,120","55,121","55,126","55,130","55,133","55,133","55,133","55,134","55,137","55,139"
"Swindon","Swindon (Unitary)","E06000030","83,364","83,369","83,374","83,374","83,376","83,380","83,385","83,387","83,394","83,395"
"Tameside","Tameside (Metropolitan borough)","E08000008","87,620","87,622","87,623","87,627","87,628","87,628","87,630","87,630","87,632","87,632"
"Tamworth","Tamworth (District)","E07000199","30,473","30,477","30,478","30,479","30,480","30,482","30,482","30,483","30,483","30,484"
"Tandridge","Tandridge (District)","E07000215","33,541","33,548","33,551","33,553","33,554","33,558","33,562","33,565","33,567","33,568"
"Teignbridge","Teignbridge (District)","E07000045","46,288","46,289","46,290","46,295","46,296","46,297","46,297","46,300","46,300","46,302"
"Telford and Wrekin","Telford and Wrekin (Unitary)","E06000020","71,181","71,183","71,184","71,186","71,189","71,190","71,191","71,191","71,194","71,195"
"Tendring","Tendring (District)","E07000076","53,014","53,018","53,020","53,023","53,025","53,034","53,036","53,036","53,042","53,049"
"Test Valley","Test Valley (District)","E07000093","48,625","48,626","48,627","48,630","48,632","48,635","48,637","48,640","48,643","48,646"
"Tewkesbury","Tewkesbury (District)","E07000083","33,620","33,621","33,623","33,623","33,623","33,623","33,623","33,623","33,623","33,623"
"Thanet","Thanet (District)","E07000114","50,636","50,637","50,638","50,642","50,644","50,646","50,649","50,650","50,651","50,652"
"Three Rivers","Three Rivers (District)","E07000102","36,372","36,373","36,373","36,376","36,377","36,379","36,379","36,381","36,383","36,383"
"Thurrock","Thurrock (Unitary)","E06000034","68,154","68,156","68,156","68,157","68,158","68,159","68,160","68,165","68,168","68,172"
"Tonbridge and Malling","Tonbridge and Malling (District)","E07000115","48,705","48,709","48,710","48,710","48,712","48,713","48,715","48,716","48,718","48,720"
"Torbay","Torbay (Unitary)","E06000027","50,202","50,202","50,202","50,211","50,213","50,214","50,215","50,215","50,219","50,222"
"Torridge","Torridge (District)","E07000046","22,283","22,284","22,284","22,284","22,284","22,284","22,284","22,287","22,288","22,288"
"Tower Hamlets","Tower Hamlets (London borough)","E09000030","115,417","115,422","115,425","115,426","115,432","115,436","115,438","115,443","115,444","115,450"
"Trafford","Trafford (Metropolitan borough)","E08000009","93,902","93,907","93,909","93,910","93,911","93,915","93,921","93,927","93,935","93,938"
"Tunbridge Wells","Tunbridge Wells (District)","E07000116","42,803","42,806","42,807","42,808","42,809","42,809","42,810","42,810","42,813","42,814"
"Uttlesford","Uttlesford (District)","E07000077","33,366","33,368","33,368","33,372","33,374","33,377","33,378","33,381","33,382","33,382"
"Vale of White Horse","Vale of White Horse (District)","E07000180","50,775","50,778","50,781","50,783","50,785","50,790","50,791","50,792","50,797","50,798"
"Wakefield","Wakefield (Metropolitan borough)","E08000036","131,082","131,086","131,089","131,090","131,092","131,095","131,097","131,099","131,104","131,109"
"Walsall","Walsall (Metropolitan borough)","E08000030","103,918","103,923","103,925","103,936","103,944","103,945","103,945","103,952","103,962","103,964"
"Waltham Forest","Waltham Forest (London borough)","E09000031","98,327","98,333","98,337","98,343","98,345","98,348","98,351","98,352","98,356","98,359"
"Wandsworth","Wandsworth (London borough)","E09000032","127,436","127,441","127,446","127,452","127,456","127,458","127,461","127,467","127,472","127,473"
"Warrington","Warrington (Unitary)","E06000007","86,736","86,739","86,742","86,743","86,743","86,746","86,751","86,756","86,761","86,761"
"Warwick","Warwick (District)","E07000222","55,199","55,204","55,205","55,207","55,212","55,215","55,217","55,222","55,225","55,225"
"Watford","Watford (District)","E07000103","39,429","39,432","39,437","39,437","39,438","39,439","39,439","39,443","39,443","39,445"
"Waverley","Waverley (District)","E07000216","48,219","48,221","48,222","48,228","48,233","48,238","48,243","48,248","48,251","48,257"
"Wealden","Wealden (District)","E07000065","54,043","54,049","54,050","54,054","54,057","54,062","54,064","54,067","54,073","54,078"
"Welwyn Hatfield","Welwyn Hatfield (District)","E07000241","44,313","44,314","44,316","44,316","44,317","44,318","44,319","44,320","44,322","44,323"
"West Berkshire","West Berkshire (Unitary)","E06000037","57,365","57,368","57,372","57,375","57,378","57,381","57,383","57,386","57,387","57,393"
"West Devon","West Devon (District)","E07000047","17,802","17,804","17,805","17,808","17,808","17,808","17,809","17,809","17,810","17,811"
"West Lancashire","West Lancashire (District)","E07000127","43,529","43,530","43,532","43,534","43,534","43,536","43,536","43,539","43,541","43,541"
"West Lindsey","West Lindsey (District)","E07000142","33,319","33,320","33,320","33,320","33,320","33,321","33,322","33,323","33,323","33,324"
"West Northamptonshire","West Northamptonshire (Unitary)","E06000062","153,945","153,954","153,960","153,967","153,972","153,977","153,981","153,983","153,990","153,991"
"West Oxfordshire","West Oxfordshire (District)","E07000181","39,796","39,803","39,807","39,811","39,811","39,812","39,812","39,813","39,816","39,817"
"West Suffolk","West Suffolk (District)","E07000245","57,539","57,540","57,540","57,544","57,548","57,548","57,551","57,556","57,558","57,560"
"Westminster","Westminster (London borough)","E09000033","75,577","75,587","75,593","75,598","75,601","75,610","75,615","75,617","75,622","75,625"
"Westmorland and Furness","Westmorland and Furness (Unitary)","E06000064","79,372","79,374","79,376","79,382","79,383","79,384","79,388","79,389","79,391","79,393"
"Wigan","Wigan (Metropolitan borough)","E08000010","128,311","128,313","128,317","128,323","128,324","128,329","128,330","128,332","128,334","128,336"
"Wiltshire","Wiltshire (Unitary)","E06000054","176,241","176,249","176,256","176,259","176,262","176,270","176,281","176,288","176,297","176,303"
"Winchester","Winchester (District)","E07000094","46,690","46,693","46,695","46,696","46,697","46,697","46,699","46,700","46,702","46,707"
"Windsor and Maidenhead","Windsor and Maidenhead (Unitary)","E06000040","58,173","58,177","58,181","58,183","58,186","58,191","58,199","58,200","58,205","58,207"
"Wirral","Wirral (Metropolitan borough)","E08000015","128,510","128,513","128,518","128,522","128,526","128,529","128,532","128,539","128,543","128,545"
"Woking","Woking (District)","E07000217","41,102","41,103","41,104","41,105","41,108","41,108","41,108","41,110","41,112","41,113"
"Wokingham","Wokingham (Unitary)","E06000041","68,128","68,134","68,138","68,147","68,151","68,157","68,158","68,162","68,170","68,173"
"Wolverhampton","Wolverhampton (Metropolitan borough)","E08000031","98,914","98,918","98,921","98,926","98,929","98,932","98,935","98,939","98,945","98,947"
"Worcester","Worcester (District)","E07000237","37,914","37,914","37,915","37,918","37,920","37,923","37,923","37,923","37,927","37,927"
"Worthing","Worthing (District)","E07000229","40,324","40,326","40,327","40,328","40,331","40,333","40,336","40,339","40,342","40,343"
"Wychavon","Wychavon (District)","E07000238","44,319","44,320","44,322","44,324","44,327","44,329","44,329","44,331","44,334","44,334"
"Wyre","Wyre (District)","E07000128","42,042","42,045","42,049","42,051","42,052","42,053","42,054","42,057","42,061","42,062"
"Wyre Forest","Wyre Forest (District)","E07000239","35,226","35,227","35,228","35,228","35,230","35,230","35,231","35,232","35,233","35,237"
"York","York (Unitary)","E06000014","75,252","75,259","75,267","75,270","75,270","75,271","75,272","75,275","75,280","75,283"
"Minimum for All English single tier and district councils","Minimum for All English single tier and district councils","[summary][min][area]","13,544","13,545","13,546","13,546","13,546","13,546","13,546","13,546","13,547","13,547"
"Maximum for All English single tier and district councils","Maximum for All English single tier and district councils","[summary][max][area]","380,245","380,263","380,280","380,298","380,307","380,317","380,327","380,337","380,347","380,350"
"1st quartile for All English single tier and district councils","1st quartile for All English single tier and district councils","[summary][band][4][1][area]","40,648","40,649","40,652","40,657","40,658","40,660","40,661","40,663","40,663","40,664"
"2nd quartile for All English single tier and district councils","2nd quartile for All English single tier and district councils","[summary][band][4][2][area]","54,079","54,084","54,086","54,090","54,093","54,097","54,100","54,102","54,106","54,110"
"3rd quartile for All English single tier and district councils","3rd quartile for All English single tier and district councils","[summary][band][4][3][area]","91,279","91,281","91,288","91,295","91,302","91,304","91,309","91,313","91,318","91,321"
