﻿"period label","period","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)"
"18/06/2023","daily_2023_06_18","35,775.1","36,018.9","35,643.9","39,121.1","37,859.0","36,238.7","34,672.6","35,327.6","36,238.2"
"19/06/2023","daily_2023_06_19","35,775.8","36,019.8","35,644.6","39,121.7","37,859.8","36,239.4","34,673.3","35,328.2","36,238.8"
"20/06/2023","daily_2023_06_20","35,776.4","36,020.5","35,645.2","39,122.4",,"36,240.0","34,674.2","35,328.9","36,239.7"
"21/06/2023","daily_2023_06_21","35,777.1","36,021.5","35,645.8","39,123.0","37,861.3","36,240.7","34,675.1","35,329.5","36,240.2"
"22/06/2023","daily_2023_06_22","35,777.7","36,021.9","35,646.4","39,123.5","37,861.8","36,241.4","34,675.8","35,330.1","36,240.8"
"23/06/2023","daily_2023_06_23","35,778.2","36,022.5","35,646.9","39,124.1","37,862.2","36,241.9","34,676.4","35,330.5","36,241.2"
"24/06/2023","daily_2023_06_24","35,778.7","36,022.7","35,647.3","39,124.8","37,862.6","36,242.5","34,676.8","35,330.9","36,241.6"
"25/06/2023","daily_2023_06_25","35,779.1","36,023.3","35,647.8","39,125.4","37,863.0","36,243.0","34,677.6","35,331.4","36,242.2"
"26/06/2023","daily_2023_06_26","35,779.8","36,023.8","35,648.2","39,126.0","37,863.6","36,243.5","34,678.1","35,331.8","36,242.7"
"27/06/2023","daily_2023_06_27","35,780.3","36,024.3","35,648.7","39,126.3","37,864.1","36,244.1","34,678.7","35,332.2","36,243.5"
"28/06/2023","daily_2023_06_28","35,780.7","36,024.8","35,649.2","39,126.7","37,864.5","36,244.7","34,679.3","35,332.7","36,244.0"
"29/06/2023","daily_2023_06_29","35,781.1","36,025.3","35,649.6","39,127.3","37,865.1","36,245.1","34,679.9","35,333.1","36,244.3"
"30/06/2023","daily_2023_06_30","35,781.4","36,025.6","35,649.9","39,127.7","37,865.6","36,245.5","34,680.5","35,333.5","36,244.7"
"01/07/2023","daily_2023_07_01","35,781.8","36,026.0","35,650.2","39,128.1","37,865.9","36,245.9","34,680.9","35,333.8","36,245.0"
"02/07/2023","daily_2023_07_02","35,782.2","36,026.5","35,650.6","39,128.8","37,866.4","36,246.4","34,681.3","35,334.2","36,245.6"
"03/07/2023","daily_2023_07_03","35,782.8","36,027.1","35,651.1","39,129.6","37,867.0","36,247.1","34,681.8","35,334.7","36,246.2"
"04/07/2023","daily_2023_07_04","35,783.1","36,027.6","35,651.5","39,130.3","37,867.5","36,247.6","34,682.6","35,335.3","36,246.8"
"05/07/2023","daily_2023_07_05","35,783.6","36,028.3","35,651.9","39,131.3","37,868.1","36,248.2","34,683.4","35,335.9","36,247.4"
"06/07/2023","daily_2023_07_06","35,784.1","36,028.9","35,652.4","39,131.7","37,868.6","36,248.8","34,684.1","35,336.5","36,247.9"
"07/07/2023","daily_2023_07_07","35,784.6","36,029.5","35,652.9","39,132.4","37,869.3","36,249.4","34,684.8","35,337.1","36,248.5"
"08/07/2023","daily_2023_07_08","35,785.0","36,030.1","35,653.2","39,132.9","37,869.9","36,249.8","34,685.3","35,337.7","36,249.2"
"09/07/2023","daily_2023_07_09","35,785.6","36,030.7","35,653.8","39,133.9","37,870.6","36,250.5","34,686.2","35,338.5","36,249.9"
"10/07/2023","daily_2023_07_10","35,786.5","36,031.6","35,654.4","39,134.5","37,871.2","36,251.4","34,687.1","35,339.3","36,250.6"
"11/07/2023","daily_2023_07_11","35,787.1","36,032.2","35,655.1","39,135.3","37,871.8","36,252.3","34,688.1","35,340.2","36,251.5"
"12/07/2023","daily_2023_07_12","35,787.7","36,032.8","35,655.7","39,135.9","37,872.6","36,253.1","34,689.2","35,341.0","36,252.0"
"13/07/2023","daily_2023_07_13","35,788.4","36,033.8","35,656.2","39,136.6","37,873.4","36,253.8","34,689.9","35,341.8","36,252.6"
"14/07/2023","daily_2023_07_14","35,789.0","36,034.2","35,656.8","39,137.2","37,874.1","36,254.3","34,690.8","35,342.3","36,253.3"
"15/07/2023","daily_2023_07_15","35,789.6","36,034.7","35,657.3","39,138.0","37,874.7","36,254.8","34,691.5","35,343.0","36,253.8"
"16/07/2023","daily_2023_07_16","35,790.2","36,035.3","35,658.0","39,138.6","37,875.3","36,255.3","34,692.5","35,343.7","36,254.5"
"17/07/2023","daily_2023_07_17","35,791.0","36,036.2","35,658.7","39,139.0","37,876.0","36,256.1","34,693.6","35,344.7","36,255.4"
"18/07/2023","daily_2023_07_18","35,791.8","36,036.9","35,659.5","39,139.9","37,877.1","36,256.9","34,694.9","35,345.6","36,256.2"
"19/07/2023","daily_2023_07_19","35,792.3","36,037.5","35,660.4","39,140.7","37,878.1","36,257.5","34,696.3","35,346.5","36,257.0"
"20/07/2023","daily_2023_07_20","35,793.0","36,038.3","35,661.0","39,141.2","37,879.0","36,258.5","34,697.6","35,347.4","36,257.8"
"21/07/2023","daily_2023_07_21","35,793.6","36,039.1","35,661.7","39,141.8","37,879.7","36,259.4","34,698.6","35,348.1","36,258.5"
"22/07/2023","daily_2023_07_22","35,794.1","36,039.9","35,662.2","39,142.4","37,880.4","36,260.2","34,699.7","35,348.8","36,259.3"
"23/07/2023","daily_2023_07_23","35,794.8","36,040.7","35,662.8","39,143.1","37,881.4","36,261.0","34,700.9","35,349.8","36,260.1"
"24/07/2023","daily_2023_07_24","35,795.6","36,041.7","35,663.5","39,144.1","37,882.4","36,262.2","34,702.7","35,351.1","36,261.2"
"25/07/2023","daily_2023_07_25","35,796.5","36,043.0","35,664.3","39,145.3","37,883.8","36,263.1","34,704.1","35,352.3","36,262.2"
"26/07/2023","daily_2023_07_26","35,797.2","36,044.4","35,664.9","39,146.6","37,885.0","36,264.3","34,705.6","35,353.4","36,263.2"
"27/07/2023","daily_2023_07_27","35,798.2","36,045.3","35,665.8","39,147.9","37,886.5","36,265.3","34,706.8","35,354.7","36,264.1"
"28/07/2023","daily_2023_07_28","35,799.2","36,046.5","35,666.5","39,149.0","37,887.4","36,266.5","34,708.3","35,356.0","36,265.2"
"29/07/2023","daily_2023_07_29","35,800.0","36,047.9","35,667.3","39,150.0","37,888.6","36,267.6","34,709.7","35,357.1","36,266.3"
"30/07/2023","daily_2023_07_30","35,801.1","36,049.2","35,668.2","39,151.4","37,890.2","36,268.9","34,711.3","35,358.3","36,267.8"
"31/07/2023","daily_2023_07_31","35,802.6","36,050.9","35,669.2","39,153.1","37,891.4","36,270.3","34,713.0","35,360.0","36,269.3"
"01/08/2023","daily_2023_08_01","35,804.0","36,052.6","35,670.3","39,154.8","37,892.9","36,271.6","34,714.8","35,361.8","36,270.7"
"02/08/2023","daily_2023_08_02","35,805.3","36,054.1","35,671.2","39,156.2","37,894.3","36,273.2","34,716.7","35,363.2","36,272.2"
"03/08/2023","daily_2023_08_03","35,806.4","36,055.9","35,672.0","39,157.2","37,895.8","36,274.6","34,718.3","35,364.8","36,273.6"
"04/08/2023","daily_2023_08_04","35,807.6","36,057.3","35,673.1","39,158.9","37,897.3","36,275.9","34,719.9","35,366.1","36,274.9"
"05/08/2023","daily_2023_08_05","35,808.7","36,058.7","35,673.8","39,159.8","37,898.7","36,277.0","34,721.4","35,367.2","36,276.4"
"06/08/2023","daily_2023_08_06","35,810.0","36,060.1","35,675.0","39,160.8","37,900.4","36,278.5","34,723.0","35,368.5","36,277.9"
"07/08/2023","daily_2023_08_07","35,811.5","36,062.2","35,676.3","39,162.2","37,902.2","36,280.3","34,725.7","35,370.3","36,279.4"
"08/08/2023","daily_2023_08_08","35,813.0","36,064.2","35,677.6","39,164.2","37,904.2","36,282.3","34,728.0","35,372.1","36,281.4"
"09/08/2023","daily_2023_08_09","35,814.8","36,065.9","35,678.8","39,166.2","37,906.2","36,284.1","34,730.0","35,373.7","36,283.4"
"10/08/2023","daily_2023_08_10","35,816.2","36,068.0","35,680.2","39,168.2","37,907.9","36,285.9","34,732.3","35,375.2","36,285.2"
"11/08/2023","daily_2023_08_11","35,817.5","36,069.6","35,681.5","39,170.0","37,909.3","36,287.8","34,734.5","35,376.7","36,286.8"
"12/08/2023","daily_2023_08_12","35,819.1","36,070.9","35,682.7","39,171.0","37,910.8","36,289.4","34,736.3","35,378.2","36,288.2"
"13/08/2023","daily_2023_08_13","35,820.4","36,072.8","35,684.0","39,173.0","37,912.4","36,291.1","34,738.5","35,379.9","36,290.0"
"14/08/2023","daily_2023_08_14","35,822.3","36,075.2","35,685.7","39,175.2","37,914.1","36,292.9","34,740.9","35,381.7","36,291.5"
"15/08/2023","daily_2023_08_15","35,824.1","36,077.2","35,687.2","39,177.2","37,915.9","36,294.7","34,743.2","35,383.5","36,293.6"
"16/08/2023","daily_2023_08_16","35,825.8","36,079.0","35,688.6","39,179.4","37,918.1","36,296.8","34,745.3","35,385.1","36,295.5"
"17/08/2023","daily_2023_08_17","35,827.3","36,080.7","35,690.2","39,181.3","37,919.9","36,298.4","34,747.9","35,387.0","36,297.3"
"18/08/2023","daily_2023_08_18","35,828.8","36,082.6","35,691.6","39,183.4","37,921.5","36,300.3","34,749.4","35,388.6","36,299.4"
"19/08/2023","daily_2023_08_19","35,830.1","36,084.2","35,692.6","39,184.5","37,922.9","36,301.9","34,751.4","35,390.0","36,301.1"
"20/08/2023","daily_2023_08_20","35,831.5","36,085.9","35,694.0","39,186.6","37,924.3","36,304.1","34,753.3","35,391.7","36,302.5"
"21/08/2023","daily_2023_08_21","35,833.5","36,088.0","35,695.4","39,189.8","37,926.6","36,306.0","34,755.5","35,393.6","36,304.6"
"22/08/2023","daily_2023_08_22","35,835.4","36,090.1","35,697.0","39,192.0","37,928.6","36,308.1","34,758.0","35,395.6","36,306.5"
"23/08/2023","daily_2023_08_23","35,837.1","36,092.3","35,698.5","39,194.9","37,930.6","36,309.9","34,760.4","35,397.4","36,308.3"
"24/08/2023","daily_2023_08_24","35,838.6","36,094.1","35,700.2","39,197.2","37,932.4","36,311.7","34,762.7","35,399.3","36,310.4"
"25/08/2023","daily_2023_08_25","35,840.3","36,095.6","35,701.6","39,199.1","37,934.2","36,313.4","34,764.3","35,400.7","36,312.5"
"26/08/2023","daily_2023_08_26","35,842.1","36,097.0","35,702.9","39,200.9","37,935.7","36,314.8","34,766.1","35,401.9","36,313.8"
"27/08/2023","daily_2023_08_27","35,843.6","36,098.5","35,704.1","39,202.7","37,937.4","36,316.3","34,768.1","35,403.5","36,315.4"
"28/08/2023","daily_2023_08_28","35,844.8","36,100.2","35,705.6","39,205.3","37,939.2","36,318.3","34,770.3","35,405.6","36,317.6"
"29/08/2023","daily_2023_08_29","35,847.0","36,102.5","35,707.6","39,207.9","37,942.0","36,320.7","34,772.5","35,407.9","36,320.1"
"30/08/2023","daily_2023_08_30","35,849.5","36,104.9","35,710.0","39,210.9","37,944.7","36,323.4","34,775.4","35,410.6","36,322.6"
"31/08/2023","daily_2023_08_31","35,851.9","36,107.2","35,712.2","39,213.6","37,947.5","36,326.1","34,778.0","35,413.1","36,325.0"
"01/09/2023","daily_2023_09_01","35,854.6","36,109.8","35,714.1","39,216.5","37,950.0","36,328.9","34,780.7","35,415.9","36,327.8"
"02/09/2023","daily_2023_09_02","35,857.0","36,111.8","35,716.3","39,219.2","37,952.5","36,331.1","34,783.3","35,418.1","36,330.0"
"03/09/2023","daily_2023_09_03","35,859.8","36,114.5","35,718.5","39,222.2","37,955.1","36,334.1","34,786.8","35,420.9","36,332.9"
"04/09/2023","daily_2023_09_04","35,863.0","36,117.7","35,721.3","39,226.3","37,958.5","36,337.2","34,791.4","35,424.3","36,336.1"
"05/09/2023","daily_2023_09_05","35,865.9","36,120.6","35,724.0","39,230.2","37,962.0","36,340.5","34,795.2","35,427.7","36,338.8"
"06/09/2023","daily_2023_09_06","35,868.9","36,123.8","35,726.5","39,233.4","37,965.5","36,344.3","34,798.9","35,430.4","36,342.1"
"07/09/2023","daily_2023_09_07","35,871.4","36,127.0","35,728.6","39,237.6","37,968.1","36,347.4","34,801.8","35,433.6","36,345.5"
"08/09/2023","daily_2023_09_08","35,874.1","36,129.7","35,730.4","39,241.4","37,970.8","36,350.2","34,804.7","35,436.2","36,348.1"
"09/09/2023","daily_2023_09_09","35,876.5","36,132.0","35,732.0","39,243.9","37,973.0","36,352.7","34,807.0","35,438.9","36,350.4"
"10/09/2023","daily_2023_09_10","35,879.3","36,134.8","35,733.8","39,246.9","37,975.7","36,355.7","34,809.9","35,441.7","36,353.4"
"11/09/2023","daily_2023_09_11","35,882.0","36,138.2","35,736.1","39,250.6","37,978.7","36,359.1","34,813.5","35,445.1","36,356.8"
"12/09/2023","daily_2023_09_12","35,884.9","36,141.5","35,738.3","39,253.4","37,981.5","36,362.2","34,816.9","35,448.1","36,359.3"
"13/09/2023","daily_2023_09_13","35,887.1","36,144.9","35,740.7","39,256.1","37,984.0","36,364.9","34,819.7","35,450.8","36,361.8"
"14/09/2023","daily_2023_09_14","35,889.9","36,147.6","35,742.6","39,258.6","37,986.8","36,367.6","34,822.6","35,453.6","36,364.4"
"15/09/2023","daily_2023_09_15","35,892.2","36,150.2","35,744.2","39,260.7","37,989.1","36,370.2","34,825.4","35,455.8","36,366.9"
"16/09/2023","daily_2023_09_16","35,894.1","36,152.7","35,745.9","39,263.5","37,991.3","36,372.6","34,828.2","35,457.9","36,369.2"
"17/09/2023","daily_2023_09_17","35,896.7","36,155.9","35,748.1","39,266.8","37,993.9","36,375.6","34,831.2","35,460.8","36,371.9"
"18/09/2023","daily_2023_09_18","35,900.0","36,159.5","35,750.3","39,272.1","37,996.9","36,379.0","34,834.6","35,464.6","36,375.4"
"19/09/2023","daily_2023_09_19","35,902.5","36,163.3","35,752.5","39,276.0","38,000.7","36,382.2","34,838.3","35,468.6","36,379.2"
"20/09/2023","daily_2023_09_20","35,905.8","36,167.0","35,755.4","39,279.5","38,004.0","36,385.7","34,841.9","35,471.8","36,382.6"
"21/09/2023","daily_2023_09_21","35,908.4","36,170.6","35,757.5","39,283.1","38,007.4","36,388.8","34,845.4","35,475.6","36,385.9"
"22/09/2023","daily_2023_09_22","35,911.0","36,173.6","35,759.4","39,286.8","38,010.6","36,391.6","34,849.3","35,478.6","36,388.8"
"23/09/2023","daily_2023_09_23","35,913.1","36,176.7","35,760.9","39,290.8","38,013.2","36,394.4","34,852.5","35,481.6","36,391.8"
"24/09/2023","daily_2023_09_24","35,916.4","36,180.1","35,763.2","39,295.7","38,016.6","36,398.0","34,856.9","35,485.4","36,395.3"
"25/09/2023","daily_2023_09_25","35,920.2","36,184.9","35,766.2","39,301.7","38,020.8","36,402.4","34,862.0","35,490.8","36,399.8"
"26/09/2023","daily_2023_09_26","35,924.4","36,190.1","35,769.2","39,306.0","38,025.5","36,407.1","34,867.8","35,496.1","36,404.7"
"27/09/2023","daily_2023_09_27","35,928.4","36,195.5","35,772.2","39,310.6","38,030.0","36,412.1","34,873.5","35,501.1","36,410.0"
"28/09/2023","daily_2023_09_28","35,931.9","36,200.8","35,774.8","39,314.7","38,034.0","36,416.1","34,877.9","35,505.3","36,414.7"
"29/09/2023","daily_2023_09_29","35,935.6","36,205.0","35,776.8","39,319.5","38,037.5","36,419.6","34,882.1","35,509.7","36,418.6"
"30/09/2023","daily_2023_09_30","35,938.4","36,209.2","35,778.5","39,323.6","38,041.1","36,422.9","34,886.6","35,513.1","36,422.3"
"01/10/2023","daily_2023_10_01","35,942.3","36,214.1","35,780.9","39,327.9","38,045.4","36,427.2","34,891.5","35,517.7","36,426.5"
"02/10/2023","daily_2023_10_02","35,946.1","36,219.6","35,783.5","39,333.9","38,049.7","36,431.8","34,897.5","35,523.0","36,431.2"
"03/10/2023","daily_2023_10_03","35,950.4","36,225.9","35,786.2","39,338.4","38,054.3","36,436.0","34,902.5","35,528.6","36,436.0"
"04/10/2023","daily_2023_10_04","35,954.0","36,230.7","35,788.8","39,344.1","38,058.7","36,439.8","34,907.4","35,533.8","36,440.9"
"05/10/2023","daily_2023_10_05","35,957.4","36,235.0","35,790.8","39,348.6","38,062.9","36,443.5","34,912.2","35,538.3","36,445.5"
"06/10/2023","daily_2023_10_06","35,960.3","36,240.3","35,792.8","39,352.7","38,066.5","36,446.7","34,916.8","35,542.6","36,449.7"
"07/10/2023","daily_2023_10_07","35,963.0","36,244.0","35,794.5","39,356.1","38,069.8","36,449.8","34,920.1","35,545.2","36,452.5"
"08/10/2023","daily_2023_10_08","35,966.2","36,248.4","35,796.4","39,361.0","38,073.5","36,453.3","34,924.3","35,548.8","36,456.3"
"09/10/2023","daily_2023_10_09","35,970.1","36,252.7","35,799.0","39,365.3","38,077.9","36,456.7","34,928.9","35,553.0","36,460.4"
"10/10/2023","daily_2023_10_10","35,973.3","36,257.4","35,800.8","39,369.0","38,081.9","36,460.1","34,932.8","35,556.6","36,464.2"
"11/10/2023","daily_2023_10_11","35,976.2","36,261.5","35,803.6","39,373.0","38,085.3","36,463.0","34,936.8","35,559.5","36,467.9"
"12/10/2023","daily_2023_10_12","35,978.4","36,265.0","35,805.2","39,375.3","38,088.0","36,465.9","34,940.0","35,562.7","36,470.5"
"13/10/2023","daily_2023_10_13","35,980.8","36,268.0","35,806.8","39,377.9","38,090.6","36,468.4","34,943.3","35,565.2","36,473.2"
"14/10/2023","daily_2023_10_14","35,982.1","36,270.6","35,808.2","39,380.0","38,092.6","36,470.2","34,945.3","35,567.3","36,475.6"
"15/10/2023","daily_2023_10_15","35,984.1","36,273.0","35,809.6","39,382.4","38,094.7","36,472.2","34,947.7","35,569.8","36,477.5"
"16/10/2023","daily_2023_10_16","35,986.4","36,276.0","35,811.1","39,386.4","38,097.8","36,474.4","34,950.2","35,572.7","36,480.1"
"17/10/2023","daily_2023_10_17","35,988.5","36,279.1","35,812.8","39,389.0","38,100.3","36,476.7","34,953.0","35,575.0","36,483.0"
"18/10/2023","daily_2023_10_18","35,991.1","36,281.8","35,814.4","39,392.2","38,102.7","36,478.9","34,955.4","35,577.6","36,485.9"
"19/10/2023","daily_2023_10_19","35,993.2","36,284.3","35,815.9","39,394.9","38,105.2","36,481.3","34,957.5","35,580.0","36,488.8"
"20/10/2023","daily_2023_10_20","35,995.3","36,286.1","35,817.1","39,396.8","38,107.5","36,483.4","34,959.8","35,582.1","36,490.8"
"21/10/2023","daily_2023_10_21","35,996.6","36,288.3","35,818.1","39,398.5","38,108.8","36,484.7","34,961.5","35,583.6","36,492.6"
"22/10/2023","daily_2023_10_22","35,998.5","36,290.1","35,819.3","39,400.3","38,110.5","36,486.5","34,963.3","35,585.5","36,494.3"
"23/10/2023","daily_2023_10_23","36,000.7","36,292.2","35,820.4","39,402.6","38,112.5","36,488.7","34,965.3","35,588.0","36,496.2"
"24/10/2023","daily_2023_10_24","36,002.6","36,294.8","35,821.8","39,404.5","38,114.7","36,490.7","34,967.5","35,589.9","36,498.2"
"25/10/2023","daily_2023_10_25","36,004.2","36,297.3","35,823.2","39,406.2","38,116.2","36,492.2","34,969.5","35,592.0","36,500.0"
"26/10/2023","daily_2023_10_26","36,005.8","36,299.4","35,824.5","39,408.2","38,118.0","36,493.9","34,971.4","35,593.8","36,501.7"
"27/10/2023","daily_2023_10_27","36,007.2","36,301.3","35,825.6","39,410.0","38,119.5","36,495.5","34,973.3","35,595.2","36,503.6"
"28/10/2023","daily_2023_10_28","36,008.6","36,302.6","35,826.6","39,411.6","38,120.8","36,497.0","34,974.5","35,596.3","36,504.9"
"29/10/2023","daily_2023_10_29","36,010.3","36,304.3","35,827.5","39,413.4","38,122.3","36,498.5","34,975.9","35,597.6","36,506.3"
"30/10/2023","daily_2023_10_30","36,012.2","36,306.1","35,828.7","39,415.0","38,123.9","36,500.6","34,977.5","35,599.3","36,508.1"
"31/10/2023","daily_2023_10_31","36,014.0","36,308.1","35,830.0","39,417.0","38,125.8","36,502.3","34,979.2","35,600.7","36,509.3"
"01/11/2023","daily_2023_11_01","36,015.6","36,309.7","35,831.6","39,418.5","38,127.4","36,504.0","34,980.5","35,602.2","36,510.9"
"02/11/2023","daily_2023_11_02","36,017.2","36,310.9","35,832.9","39,419.9","38,128.8","36,505.6","34,981.5","35,603.7","36,512.1"
"03/11/2023","daily_2023_11_03","36,018.4","36,312.3","35,834.1","39,420.9","38,130.0","36,506.9","34,982.9","35,604.9","36,513.2"
"04/11/2023","daily_2023_11_04","36,019.5","36,313.5","35,834.9","39,422.4","38,131.1","36,508.0","34,983.8","35,605.8","36,514.2"
"05/11/2023","daily_2023_11_05","36,021.0","36,314.9","35,835.7","39,423.9","38,132.1","36,509.2","34,985.0","35,606.9","36,515.1"
"06/11/2023","daily_2023_11_06","36,022.3","36,316.5","35,836.7","39,425.2","38,133.7","36,510.4","34,986.5","35,608.5","36,516.2"
"07/11/2023","daily_2023_11_07","36,023.9","36,317.6","35,838.0","39,426.5","38,135.1","36,511.8","34,988.0","35,609.7","36,517.6"
"08/11/2023","daily_2023_11_08","36,025.2","36,318.6","35,839.2","39,427.8","38,136.3","36,513.1","34,989.2","35,610.9","36,518.9"
"09/11/2023","daily_2023_11_09","36,026.2","36,319.6","35,840.0","39,428.6","38,137.2","36,513.9","34,989.9","35,611.8","36,519.6"
"10/11/2023","daily_2023_11_10","36,026.6","36,319.9","35,840.4","39,428.9","38,137.8","36,514.2","34,990.3","35,612.3","36,520.1"
"11/11/2023","daily_2023_11_11","36,027.0","36,320.4","35,840.9","39,429.3","38,138.2","36,514.7","34,990.5","35,613.0","36,520.5"
"12/11/2023","daily_2023_11_12","36,028.3","36,321.4","35,841.9","39,430.2","38,139.1","36,516.0","34,991.4","35,613.8","36,521.4"
"13/11/2023","daily_2023_11_13","36,029.4","36,322.6","35,843.2","39,431.5","38,140.2","36,517.5","34,992.5","35,615.3","36,522.4"
"14/11/2023","daily_2023_11_14","36,030.8","36,324.0","35,844.4","39,432.7","38,141.6","36,518.9","34,993.4","35,616.6","36,523.4"
"15/11/2023","daily_2023_11_15","36,032.3","36,325.1","35,845.8","39,433.4","38,142.7","36,520.3","34,994.4","35,617.8","36,524.4"
"16/11/2023","daily_2023_11_16","36,033.7","36,326.2","35,847.0","39,434.3","38,143.7","36,521.7","34,995.3","35,618.9","36,525.2"
"17/11/2023","daily_2023_11_17","36,034.7","36,327.0","35,848.0","39,435.2","38,144.6","36,522.6","34,996.1","35,619.6","36,525.9"
"18/11/2023","daily_2023_11_18","36,035.7","36,327.6","35,849.0","39,435.9","38,145.2","36,523.5","34,996.7","35,620.3","36,526.6"
"19/11/2023","daily_2023_11_19","36,036.6","36,328.4","35,850.0","39,436.6","38,146.0","36,524.6","34,997.5","35,621.5","36,527.2"
"20/11/2023","daily_2023_11_20","36,038.0","36,329.7","35,851.3","39,437.9","38,147.2","36,525.8","34,998.5","35,622.6","36,528.2"
"21/11/2023","daily_2023_11_21","36,039.1","36,330.8","35,852.5","39,438.7","38,148.0","36,526.9","34,999.4","35,623.8","36,529.0"
"22/11/2023","daily_2023_11_22","36,040.2","36,331.7","35,853.9","39,439.6","38,148.9","36,528.1","35,000.2","35,624.8","36,529.6"
"23/11/2023","daily_2023_11_23","36,041.5","36,332.9","35,854.8","39,440.3","38,149.8","36,529.2","35,000.9","35,625.5","36,530.5"
"24/11/2023","daily_2023_11_24","36,042.6","36,333.8","35,856.0","39,440.9","38,150.6","36,530.2","35,001.7","35,626.3","36,531.1"
"25/11/2023","daily_2023_11_25","36,043.5","36,334.6","35,856.7","39,441.5","38,151.2","36,531.0","35,002.5","35,627.1","36,531.5"
"26/11/2023","daily_2023_11_26","36,044.7","36,335.8","35,857.7","39,442.1","38,151.8","36,531.9","35,003.4","35,627.9","36,532.0"
"27/11/2023","daily_2023_11_27","36,046.2","36,336.9","35,859.0","39,442.8","38,152.8","36,533.3","35,004.5","35,628.9","36,532.7"
"28/11/2023","daily_2023_11_28","36,047.2","36,338.1","35,860.6","39,443.7","38,153.8","36,534.7","35,005.5","35,630.1","36,533.5"
"29/11/2023","daily_2023_11_29","36,048.6","36,339.6","35,861.9","39,444.3","38,154.9","36,536.2","35,006.5","35,631.2","36,534.5"
"30/11/2023","daily_2023_11_30","36,049.8","36,340.9","35,863.5","39,444.9","38,155.7","36,537.6","35,007.6","35,632.1","36,535.0"
"01/12/2023","daily_2023_12_01","36,050.8","36,342.0","35,864.6","39,445.5","38,156.4","36,538.6","35,008.4","35,632.9","36,535.9"
"02/12/2023","daily_2023_12_02","36,051.7","36,343.0","35,865.6","39,445.9","38,157.1","36,539.7","35,009.2","35,633.9","36,536.5"
"03/12/2023","daily_2023_12_03","36,053.1","36,344.4","35,866.9","39,447.0","38,158.0","36,541.1","35,010.3","35,634.9","36,537.2"
"04/12/2023","daily_2023_12_04","36,054.9","36,346.1","35,868.7","39,448.4","38,159.3","36,543.1","35,011.6","35,636.5","36,538.6"
"05/12/2023","daily_2023_12_05","36,056.6","36,347.8","35,870.7","39,449.2","38,160.4","36,545.1","35,013.2","35,638.0","36,539.9"
"06/12/2023","daily_2023_12_06","36,058.4","36,349.7","35,872.5","39,450.3","38,161.5","36,547.3","35,014.7","35,639.7","36,540.8"
"07/12/2023","daily_2023_12_07","36,059.8","36,351.1","35,874.0","39,451.2","38,162.7","36,549.2","35,016.2","35,641.2","36,541.5"
"08/12/2023","daily_2023_12_08","36,061.7","36,352.6","35,875.8","39,452.5","38,163.8","36,551.1","35,017.7","35,642.5","36,542.3"
"09/12/2023","daily_2023_12_09","36,063.1","36,353.8","35,877.3","39,453.2","38,164.8","36,552.9","35,019.4","35,643.5","36,543.2"
"10/12/2023","daily_2023_12_10","36,064.9","36,355.1","35,879.0","39,454.6","38,166.2","36,554.9","35,021.0","35,644.9","36,544.3"
"11/12/2023","daily_2023_12_11","36,067.0","36,356.8","35,880.7","39,455.7","38,167.8","36,557.3","35,022.9","35,646.7","36,545.8"
"12/12/2023","daily_2023_12_12","36,068.4","36,357.7","35,881.8","39,456.3","38,168.5","36,559.1","35,024.0","35,647.4","36,546.7"
